year,COWcode,monitoring
1978,20,0.0078125
1979,20,0.02734375
1980,20,0.03125
1981,20,0.0390625
1982,20,0.04296875
1983,20,0.02734375
1984,20,0.03125
1985,20,0.03125
1986,20,0.01171875
1987,20,0.00390625
1988,20,0.01171875
1989,20,0.015625
1990,20,0.03125
1991,20,0.0234375
1992,20,0.0390625
1993,20,0.03515625
1994,20,0.03125
1995,20,0.03125
1996,20,0.02734375
1997,20,0.0234375
1998,20,0.03515625
1999,20,0.03515625
2000,20,0.03125
2001,20,0.05078125
2002,20,0.03125
2003,20,0.03125
2004,20,0.0546875
2005,20,0.07421875
2006,20,0.0859375
2007,20,0.09375
2008,20,0.1015625
2009,20,0.10546875
2010,20,0.09765625
2011,20,0.09375
2012,20,0.125
2013,20,0.12109375
2014,20,0.15234375
2015,20,0.14453125
2016,20,0.1328125
2017,20,0.13671875
1980,31,0.0078125
1981,31,0.02734375
1982,31,0.01953125
1983,31,0.0234375
1984,31,0.01953125
1985,31,0.01953125
1986,31,0.0234375
1987,31,0.01171875
1988,31,0.01953125
1989,31,0.02734375
1990,31,0.0234375
1991,31,0.03125
1992,31,0.03125
1993,31,0.046875
1994,31,0.04296875
1995,31,0.04296875
1996,31,0.0390625
1997,31,0.0390625
1998,31,0.046875
1999,31,0.0546875
2000,31,0.05078125
2001,31,0.0703125
2002,31,0.078125
2003,31,0.0546875
2004,31,0.08984375
2005,31,0.08984375
2006,31,0.09375
2007,31,0.08984375
2008,31,0.078125
2009,31,0.109375
2010,31,0.10546875
2011,31,0.0859375
2012,31,0.11328125
2013,31,0.11328125
2014,31,0.11328125
2015,31,0.10546875
2016,31,0.09765625
2017,31,0.07421875
1980,40,0.1015625
1981,40,0.09375
1982,40,0.07421875
1983,40,0.09375
1984,40,0.05859375
1985,40,0.0703125
1986,40,0.06640625
1987,40,0.12109375
1988,40,0.09765625
1989,40,0.078125
1990,40,0.15625
1991,40,0.08984375
1992,40,0.04296875
1993,40,0.04296875
1994,40,0.07421875
1995,40,0.10546875
1996,40,0.15625
1997,40,0.12109375
1998,40,0.19140625
1999,40,0.27734375
2000,40,0.18359375
2001,40,0.203125
2002,40,0.17578125
2003,40,0.0078125
2004,40,0.1796875
2005,40,0.140625
2006,40,0.12109375
2007,40,0.109375
2008,40,0.1015625
2009,40,0.1328125
2010,40,0.13671875
2011,40,0.12890625
2012,40,0.1640625
2013,40,0.1796875
2014,40,0.20703125
2015,40,0.1875
2016,40,0.21875
2017,40,0.234375
1978,41,0.01171875
1979,41,0.03515625
1980,41,0.01171875
1981,41,0.0390625
1982,41,0.08203125
1983,41,0.05859375
1984,41,0.0859375
1985,41,0.08984375
1986,41,0.03515625
1987,41,0.05078125
1988,41,0.05859375
1989,41,0.03515625
1990,41,0.03515625
1991,41,0.05859375
1992,41,0.046875
1993,41,0.0625
1994,41,0.12890625
1995,41,0.10546875
1996,41,0.08984375
1997,41,0.109375
1998,41,0.14453125
1999,41,0.1328125
2000,41,0.20703125
2001,41,0.16015625
2002,41,0.16015625
2003,41,0.1484375
2004,41,0.1484375
2005,41,0.1796875
2006,41,0.18359375
2007,41,0.17578125
2008,41,0.1875
